Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
Animalia,Chordata,Elasmobranchii,Squaliformes,Squalidae,"Squalus suckleyi","North Pacific spiny dogfish, spiny dogfish, spotted spiny dogfish"
Animalia,Chordata,Elasmobranchii,Squatiniformes,Squatinidae,"Squatina californica","angelote del Pacífico, Pacific angel shark"
Animalia,Chordata,Elasmobranchii,Torpediniformes,Torpedinidae,"Tetronarce californica",
Animalia,Chordata,Holocephali,Chimaeriformes,Chimaeridae,"Hydrolagus colliei","quimera manchada, spotted ratfish"
Animalia,Chordata,Myxini,Myxiniformes,Myxinidae,"Eptatretus deani","black hagfish, bruja pecosa"
Animalia,Chordata,Myxini,Myxiniformes,Myxinidae,"Eptatretus fritzi","bruja de Guadalupe, Guadalupe hagfish"
Animalia,Chordata,Myxini,Myxiniformes,Myxinidae,"Eptatretus mcconnaugheyi","bruja cabeza chica, shorthead hagfish"
Animalia,Chordata,Myxini,Myxiniformes,Myxinidae,"Eptatretus stoutii","bruja pintada, Pacific hagfish"
Animalia,Xenacoelomorpha,,Acoela,Isodiametridae,"Rimicola cabrilloi","Channel Islands clingfish"
Animalia,Xenacoelomorpha,,Acoela,Isodiametridae,"Rimicola dimorpha","chupapiedra chiquita, southern clingfish"
Animalia,Xenacoelomorpha,,Acoela,Isodiametridae,"Rimicola eigenmanni","chupiedra flaca, slender clingfish"
Animalia,Xenacoelomorpha,,Acoela,Isodiametridae,"Rimicola muscarum","chupapiedra sargacera, kelp clingfish"
Animalia,Xenacoelomorpha,,Acoela,Isodiametridae,"Rimicola sila","chupapiedra de Guadalupe, Guadalupe clingfish"
Chromista,Ochrophyta,Bacillariophyceae,Surirellales,Entomoneidaceae,"Platichthys stellatus","starry flounder"
Plantae,Tracheophyta,Magnoliopsida,Arecales,,"Calamus brachysomus","Pacific porgy, pluma marotilla"
